Supplementary Table 13. OT_correlation_network.,,
Var1,Var2,value
lnc-OBSCN-3,HOXA11,0.912250717
lnc-OLR1-3,HOXA11,0.825841612
lnc-OR6S1-1,HOXA11,0.885472308
lnc-OSBPL7-1,HOXA11,0.801014067
lnc-OSBPL9-3,HOXA11,0.705050853
lnc-OTP-2,HOXA11,-0.837502599
lnc-P4HA3-1,HOXA11,0.709341156
lnc-PANK3-16,HOXA11,-0.771052147
lnc-PARN-10,HOXA11,0.717255225
lnc-PARN-14,HOXA11,-0.888576805
lnc-PCCA-2,HOXA11,0.850174291
lnc-PCDH1-5,HOXA11,-0.881288729
lnc-PCNA-1,HOXA11,0.909795637
lnc-PDAP1-1,HOXA11,0.807957159
lnc-PEA15-1,HOXA11,0.702101007
lnc-PER2-5,HOXA11,0.855104153
lnc-PEX14-1,HOXA11,0.837887038
lnc-PEX7-2,HOXA11,0.709927734
lnc-PFKP-16,HOXA11,-0.705555669
lnc-PGBD5-1,HOXA11,0.899697698
lnc-PHB2-4,HOXA11,0.719382353
lnc-PKLR-1,HOXA11,0.849986856
lnc-PKP4-4,HOXA11,-0.806647312
lnc-PLAT-4,HOXA11,0.739718451
lnc-PLD3-3,HOXA11,0.772949413
lnc-PNMA1-1,HOXA11,0.769132383
lnc-PPIF-1,HOXA11,0.776802735
lnc-PPM1D-1,HOXA11,-0.798061329
lnc-PPP2R3C-4,HOXA11,-0.769136625
lnc-PPP4C-8,HOXA11,0.697636743
lnc-PPP4R1-18,HOXA11,0.796650375
lnc-PRL-13,HOXA11,0.929103414
lnc-PRR15L-2,HOXA11,0.896154575
lnc-PRR15L-6,HOXA11,0.841821835
lnc-PSME1-1,HOXA11,0.728350592
lnc-PSMG4-11,HOXA11,-0.82800872
lnc-PSMG4-6,HOXA11,-0.739570499
lnc-PTGDR2-2,HOXA11,0.922556405
lnc-PTPRCAP-1,HOXA11,0.900800218
lnc-PTRHD1-1,HOXA11,0.898484893
lnc-RAB15-1,HOXA11,0.815086061
lnc-RAB17-2,HOXA11,0.691611147
lnc-RAB23-2,HOXA11,0.938927955
lnc-RAB3A-3,HOXA11,0.725582584
lnc-RADIL-1,HOXA11,0.866526195
lnc-RAG2-1,HOXA11,0.79097492
lnc-RARS-2,HOXA11,-0.789669368
lnc-RCC1-6,HOXA11,-0.909725349
lnc-RELL2-1,HOXA11,0.714019575
lnc-REM2-2,HOXA11,0.855156812
lnc-RG9MTD1-4,HOXA11,-0.856189692
lnc-RGS20-3,HOXA11,-0.805790961
lnc-RHBDF1-1,HOXA11,0.892470427
lnc-RHOA-1,HOXA11,0.847994374
lnc-RIC8A-1,HOXA11,0.892642404
lnc-RIOK1-2,HOXA11,-0.82522505
lnc-RNF113B-2,HOXA11,0.836796961
lnc-RNF125-2,HOXA11,0.862520841
lnc-RNF166-1,HOXA11,0.862650701
lnc-RNF24-1,HOXA11,0.915228326
lnc-RNF40-1,HOXA11,0.918866393
lnc-ROS1-2,HOXA11,-0.836773683
lnc-RP1-286D6.2.1-2,HOXA11,0.855816002
lnc-RP11-168K9.2.1-2,HOXA11,-0.801098638
lnc-RP11-404P21.6.1-9,HOXA11,0.979853901
lnc-RP11-498D10.4.1-1,HOXA11,0.747744017
lnc-RP11-537P22.1.1-1,HOXA11,-0.845684168
lnc-RP11-706O15.1.1-7,HOXA11,-0.758591856
lnc-RP11-884K10.5.1-2,HOXA11,-0.862609901
lnc-RPL14-2,HOXA11,0.718674919
lnc-RRP8-1,HOXA11,0.883155698
lnc-RSBN1L-2,HOXA11,0.871199443
lnc-RTN3-1,HOXA11,0.852950872
lnc-RUNDC3A-1,HOXA11,0.898945069
lnc-S100A13-2,HOXA11,0.845536295
lnc-S100A7A-1,HOXA11,-0.822418024
lnc-S1PR1-2,HOXA11,-0.727715161
lnc-S1PR2-2,HOXA11,0.853800437
lnc-SAFB-1,HOXA11,0.875800538
lnc-SALL1-6,HOXA11,-0.749684604
lnc-SCAND1-5,HOXA11,0.898111077
lnc-SCGB1D4-1,HOXA11,0.861722671
lnc-SCGB2B2-7,HOXA11,-0.844953663
lnc-SCML4-1,HOXA11,-0.824653927
lnc-SCNN1B-1,HOXA11,0.903656578
lnc-SCRN1-2,HOXA11,-0.791863741
lnc-SEC24B-1,HOXA11,-0.870829089
lnc-SEMA4B-2,HOXA11,0.880992549
lnc-SERAC1-3,HOXA11,0.870856537
lnc-SETD6-1,HOXA11,0.88537271
lnc-SGCG-11,HOXA11,0.72160075
lnc-SGTB-2,HOXA11,0.902408442
lnc-SHANK2-5,HOXA11,0.905300207
lnc-SHARPIN-2,HOXA11,0.87988735
lnc-SIVA1-1,HOXA11,0.77696201
lnc-SLC1A1-6,HOXA11,-0.775713002
lnc-SLC22A18-1,HOXA11,0.901197844
lnc-SLC22A23-1,HOXA11,0.747935176
lnc-SLC25A31-2,HOXA11,0.701607006
lnc-SLC30A4-2,HOXA11,0.946761918
lnc-SLC39A10-10,HOXA11,0.827688635
lnc-SLC3A2-1,HOXA11,0.890884195
lnc-SLC4A10-2,HOXA11,0.88486593
lnc-SLC7A6OS-2,HOXA11,0.875013756
lnc-SLCO2B1-2,HOXA11,0.900455705
lnc-SLCO2B1-3,HOXA11,0.726558898
lnc-SMARCC2-3,HOXA11,0.7854035
lnc-SMG6-3,HOXA11,0.809229366
lnc-SNN-5,HOXA11,0.743111747
lnc-SNX33-1,HOXA11,0.83851185
lnc-SP140-3,HOXA11,0.867317648
lnc-SP3-1,HOXA11,-0.865695878
lnc-SPATA21-3,HOXA11,0.866867775
lnc-SPATA9-1,HOXA11,0.899366894
lnc-SPATC1-1,HOXA11,0.76355515
lnc-SPIN1-1,HOXA11,-0.793663798
lnc-SPINT2-2,HOXA11,-0.802814362
lnc-SPPL3.1-3,HOXA11,0.906403591
lnc-SPRYD3-1,HOXA11,0.75568983
lnc-SRA1-3,HOXA11,0.788407473
lnc-SRGAP3-2,HOXA11,0.85294711
lnc-SRPRB-1,HOXA11,0.920675871
lnc-SRPX2-2,HOXA11,0.69052251
lnc-SRSF5-2,HOXA11,0.741383661
lnc-SSBP4-2,HOXA11,0.834053077
lnc-ST7L-3,HOXA11,0.7076478
lnc-STON1-1,HOXA11,-0.776811829
lnc-STUB1-2,HOXA11,0.825758926
lnc-SUCNR1-4,HOXA11,-0.827682752
lnc-SURF1-1,HOXA11,0.756913128
lnc-SVIL-3,HOXA11,0.899510851
lnc-SYCP1-1,HOXA11,-0.859549548
lnc-SYNM-2,HOXA11,0.686278231
lnc-SYT13-2,HOXA11,0.83178899
lnc-SZT2-2,HOXA11,0.882262351
lnc-TAF13-2,HOXA11,0.80074709
lnc-TAGLN-2,HOXA11,0.742226601
lnc-TAS2R42-1,HOXA11,0.851576173
lnc-TBXAS1-4,HOXA11,0.890260642
lnc-TCIRG1-1,HOXA11,0.897007893
lnc-TCTA-1,HOXA11,0.769603702
lnc-TFAP2C-4,HOXA11,-0.84584237
lnc-TGM6-4,HOXA11,0.806982209
lnc-THBS4-6,HOXA11,0.696387914
lnc-THUMPD3-4,HOXA11,0.781142296
lnc-THYN1-1,HOXA11,0.858297831
lnc-TIAL1-5,HOXA11,-0.822947824
lnc-TIGD1-1,HOXA11,0.866465533
lnc-TMBIM1-3,HOXA11,0.899286321
lnc-TMEM116-1,HOXA11,0.712618433
lnc-TMEM132D-2,HOXA11,-0.860547215
lnc-TMEM150A-1,HOXA11,0.805884411
lnc-TMEM186-1,HOXA11,0.864197677
lnc-TMEM234-4,HOXA11,0.960851049
lnc-TMEM43-1,HOXA11,0.921294267
lnc-TMEM98-2,HOXA11,0.82126391
lnc-TMUB2-1,HOXA11,0.735179016
lnc-TMUB2-2,HOXA11,0.823978589
lnc-TNFAIP3-5,HOXA11,-0.82338608
lnc-TNFRSF1A-3,HOXA11,0.703804778
lnc-TNIP2-1,HOXA11,0.786193284
lnc-TNN-1,HOXA11,0.801079347
lnc-TNNT1-1,HOXA11,-0.836483481
lnc-TOP1MT-5,HOXA11,0.726764974
lnc-TOR1AIP1-1,HOXA11,0.733977266
lnc-TOR1AIP1-2,HOXA11,0.836901175
lnc-TOR1AIP2-5,HOXA11,0.912633653
lnc-TPSG1-1,HOXA11,0.862019323
lnc-TRAFD1-1,HOXA11,0.855798478
lnc-TRAPPC12-1,HOXA11,0.759335628
lnc-TRAPPC4-1,HOXA11,0.706749631
lnc-TRIAP1-2,HOXA11,0.705260989
lnc-TRIM6-TRIM34-1,HOXA11,0.881544051
lnc-TRIM69-1,HOXA11,0.705915306
lnc-TRMT2A-1,HOXA11,0.70308887
lnc-TRRAP-1,HOXA11,0.925690598
lnc-TSPAN18-2,HOXA11,0.772210594
lnc-TSSK6-1,HOXA11,0.974840612
lnc-TTC35-7,HOXA11,-0.859545949
lnc-TTYH3-2,HOXA11,0.925686699
lnc-TUBA1C-3,HOXA11,0.696515548
lnc-TUBB2A-1,HOXA11,0.803467028
lnc-TUFM-1,HOXA11,0.701210277
lnc-TYMS-1,HOXA11,0.904505821
lnc-TYW1-1,HOXA11,0.785797889
lnc-UBAP1-5,HOXA11,0.814025424
lnc-UBC-1,HOXA11,-0.86172126
lnc-UBE2Z-1,HOXA11,0.771741806
lnc-UBE3A-6,HOXA11,0.884145731
lnc-UBFD1-1,HOXA11,0.959027721
lnc-UCK1-3,HOXA11,0.877426008
lnc-ULBP3-5,HOXA11,-0.891823041
lnc-UMODL1-5,HOXA11,0.90002023
lnc-URB2-1,HOXA11,0.836927074
lnc-USP37-1,HOXA11,0.867709697
lnc-USP40-2,HOXA11,0.951221797
lnc-VAC14-1,HOXA11,-0.781887322
lnc-VAT1-1,HOXA11,0.821308775
lnc-VN1R2-9,HOXA11,0.8908975
lnc-VPS33B-6,HOXA11,0.955308099
lnc-VRK3-1,HOXA11,0.726572145
lnc-VSTM2B-9,HOXA11,0.91713027
lnc-VTCN1-3,HOXA11,0.70891559
lnc-VWDE-1,HOXA11,0.701396384
lnc-WDR73-7,HOXA11,0.875449507
lnc-WDR73-9,HOXA11,0.742985329
lnc-WDR83OS-1,HOXA11,0.795546418
lnc-WIBG-1,HOXA11,0.893014888
lnc-WNT8A-2,HOXA11,0.862715467
lnc-XPOT-4,HOXA11,-0.827648906
lnc-XRCC6-1,HOXA11,0.92479834
lnc-YIF1B-1,HOXA11,0.795499188
lnc-YY1-1,HOXA11,0.724652377
lnc-ZBED4-1,HOXA11,0.697872515
lnc-ZBTB37-2,HOXA11,0.86476657
lnc-ZC3H12B-12,HOXA11,0.811594916
lnc-ZCCHC17-7,HOXA11,0.77281183
lnc-ZCCHC24-7,HOXA11,0.868042336
lnc-ZCCHC24-8,HOXA11,-0.721689262
lnc-ZFAND1-1,HOXA11,0.908491529
lnc-ZFAT-6,HOXA11,-0.859255392
lnc-ZFC3H1-5,HOXA11,-0.855527701
lnc-ZFYVE9-1,HOXA11,0.699776055
lnc-ZNF131-10,HOXA11,0.787497898
lnc-ZNF146-1,HOXA11,0.710213004
lnc-ZNF181-2,HOXA11,0.879088698
lnc-ZNF213-2,HOXA11,0.874246874
lnc-ZNF22-2,HOXA11,-0.692851685
lnc-ZNF394-2,HOXA11,0.976886066
lnc-ZNF552-2,HOXA11,0.924212684
lnc-ZNF724P-2,HOXA11,-0.892117859
lnc-ZNF788-1,HOXA11,0.85147299
lnc-ZNF814-1,HOXA11,0.843449426
lnc-ZSCAN2-5,HOXA11,0.878024014
lnc-ZXDA-1,HOXA11,0.805862313
MCM3AP-AS1,HOXA11,0.950569515
MIR100HG,HOXA11,-0.695364489
MIR4307HG,HOXA11,-0.83252179
MME-AS1,HOXA11,0.770781945
MORC2-AS1,HOXA11,0.881751161
MRVI1-AS1,HOXA11,0.82230023
NAPA-AS1,HOXA11,0.917095334
NKILA,HOXA11,0.925642564
PPP3CB-AS1,HOXA11,0.971745796
PRKAR2A-AS1,HOXA11,0.930635061
PTOV1-AS2,HOXA11,0.822784223
RUSC1-AS1,HOXA11,0.861223381
SBF2-AS1,HOXA11,0.726619983
SEMA3F-AS1,HOXA11,0.771265914
SIAH2-AS1,HOXA11,0.697238423
SOX2-OT,HOXA11,0.888487395
TCL6,HOXA11,-0.779342927
TESC-AS1,HOXA11,0.845220701
TRIM52-AS1,HOXA11,0.699554318
TSC22D1-AS1,HOXA11,0.821204911
TTC3-AS1,HOXA11,0.700615485
VIPR1-AS1,HOXA11,0.798264719
XLOC_000090,HOXA11,0.847775271
XLOC_000127,HOXA11,-0.864199214
XLOC_001976,HOXA11,0.910546731
XLOC_003475,HOXA11,-0.801991594
XLOC_004093,HOXA11,0.888614066
XLOC_004281,HOXA11,0.741137512
XLOC_005400,HOXA11,0.925900528
XLOC_005944,HOXA11,0.749343283
XLOC_006773,HOXA11,0.818494558
XLOC_1013783,HOXA11,0.877545283
XLOC_1015575,HOXA11,0.925342814
XLOC_1016089,HOXA11,0.817963119
XLOC_1174150,HOXA11,0.903425213
XLOC_1175128,HOXA11,-0.713899365
XLOC_1175315,HOXA11,0.901562115
XLOC_1176816,HOXA11,0.907839598
XLOC_1176877,HOXA11,0.70024028
XLOC_1229860,HOXA11,-0.729015799
XLOC_1230085,HOXA11,0.718926553
XLOC_1230790,HOXA11,-0.852772415
XLOC_1231971,HOXA11,0.784025492
XLOC_1236338,HOXA11,0.870598584
XLOC_1236417,HOXA11,-0.838872256
XLOC_1483319,HOXA11,-0.847059704
XLOC_1547464,HOXA11,0.777132296
XLOC_1584675,HOXA11,0.775979326
XLOC_1585090,HOXA11,-0.845707458
XLOC_1585364,HOXA11,0.92703167
XLOC_1621025,HOXA11,-0.876879733
XLOC_1621861,HOXA11,0.689543581
XLOC_1622314,HOXA11,0.784754408
XLOC_1623377,HOXA11,0.714449825
XLOC_1623520,HOXA11,0.852779721
XLOC_1623935,HOXA11,0.858100131
XLOC_1828250,HOXA11,0.868602101
XLOC_2029264,HOXA11,0.878017845
XLOC_2030250,HOXA11,0.827013984
XLOC_2031229,HOXA11,-0.83292027
XLOC_2031508,HOXA11,0.768176501
XLOC_2032021,HOXA11,0.721239416
XLOC_2217124,HOXA11,-0.925290345
XLOC_2217240,HOXA11,0.687343047
XLOC_2394807,HOXA11,0.868513129
XLOC_2557495,HOXA11,0.745679153
XLOC_2558202,HOXA11,-0.755573574
XLOC_2560875,HOXA11,0.723763388
XLOC_2711915,HOXA11,-0.801750104
XLOC_2712490,HOXA11,0.689270788
XLOC_2712800,HOXA11,0.713523159
XLOC_2714659,HOXA11,0.789211571
XLOC_2835378,HOXA11,-0.744011293
XLOC_2837916,HOXA11,-0.894146296
XLOC_378168,HOXA11,0.792318323
XLOC_514513,HOXA11,0.732834247
XLOC_515042,HOXA11,0.733889141
XLOC_515758,HOXA11,0.82209187
XLOC_516577,HOXA11,0.883913602
XLOC_651258,HOXA11,0.748559408
XLOC_753809,HOXA11,0.699750549
XLOC_754515,HOXA11,0.782541874
XLOC_845791,HOXA11,-0.863938386
XLOC_845984,HOXA11,0.771428693
XLOC_846292,HOXA11,0.914725257
XLOC_846295,HOXA11,0.865553514
XLOC_847013,HOXA11,0.92446003
XLOC_847150,HOXA11,0.717835938
XLOC_931187,HOXA11,0.715864713
XLOC_932037,HOXA11,0.907557563
XLOC_934016,HOXA11,0.892609665
ZNF337-AS1,HOXA11,0.954288506
ATP6V0E2-AS1,HOXD9,-0.69280049
B3GALT5-AS1,HOXD9,0.70883776
BIRC6-AS1,HOXD9,-0.703322606
BOLA3-AS1,HOXD9,-0.729789372
CBR3-AS1,HOXD9,-0.895203297
DANT1,HOXD9,0.746213539
DCTN1-AS1,HOXD9,-0.717812749
EVX1-AS,HOXD9,-0.692756054
HOXC-AS3,HOXD9,0.699282099
IDH1-AS1,HOXD9,-0.699497894
KDM4A-AS1,HOXD9,-0.901096488
LINC00237,HOXD9,0.731913788
LINC00620,HOXD9,0.82991102
LINC00689,HOXD9,-0.687788444
LINC00894,HOXD9,-0.686643918
LINC01039,HOXD9,0.742343873
LINC01359,HOXD9,0.787170566
lnc-ABCD3-1,HOXD9,0.764725935
lnc-ABHD12B-1,HOXD9,-0.695520956
lnc-AC008686.1-4,HOXD9,-0.759288455
lnc-AC010872.2.1-2,HOXD9,0.779487134
lnc-AC079341.1-10,HOXD9,-0.702900434
lnc-AC092295.7.1-2,HOXD9,-0.744428994
lnc-AE000662.92.1-10,HOXD9,0.736948859
lnc-AFM-3,HOXD9,-0.771500632
lnc-AGMAT-4,HOXD9,-0.695603644
lnc-AIDA-2,HOXD9,-0.73720253
lnc-AL136219.1-3,HOXD9,-0.822061994
lnc-AL590867.1-4,HOXD9,-0.728306149
lnc-AL901608.1-17,HOXD9,0.762152801
lnc-AL901608.1-3,HOXD9,0.770860146
lnc-AMDHD1-4,HOXD9,-0.831561905
lnc-ANKMY2-1,HOXD9,-0.701014916
lnc-APC-4,HOXD9,-0.721576174
lnc-ARHGAP11B-8,HOXD9,0.819248797
lnc-ARHGEF26-3,HOXD9,-0.701598865
lnc-ARL4D-1,HOXD9,-0.710035672
lnc-ATL1-2,HOXD9,-0.744206795
lnc-ATM-1,HOXD9,-0.702378704
lnc-B4GALT7-1,HOXD9,-0.788347489
lnc-BACE1-2,HOXD9,0.714322912
lnc-BHMT2-4,HOXD9,0.729324865
lnc-BTD-1,HOXD9,-0.76305541
lnc-C15orf48-1,HOXD9,-0.786286854
lnc-C16orf61-1,HOXD9,-0.732144217
lnc-C17orf101-3,HOXD9,0.826069513
lnc-C17orf104-1,HOXD9,-0.800581994
lnc-C19orf80-1,HOXD9,0.814800693
lnc-C1orf122-1,HOXD9,-0.71633925
lnc-C1S-1,HOXD9,-0.720094563
lnc-C2orf78-3,HOXD9,-0.90585848
lnc-C5orf27-4,HOXD9,-0.790263503
lnc-C5orf39-1,HOXD9,-0.909198569
lnc-C6orf105-5,HOXD9,-0.767822657
lnc-C6orf112-8,HOXD9,-0.748509695
lnc-C6orf146-4,HOXD9,-0.858700644
lnc-C9orf3-5,HOXD9,-0.902709637
lnc-C9orf3-6,HOXD9,-0.707911229
lnc-CAMKMT-1,HOXD9,0.712454384
lnc-CAP1-1,HOXD9,0.894401132
lnc-CAPN13-1,HOXD9,-0.694060707
lnc-CCDC125-22,HOXD9,-0.761215049
lnc-CD80-2,HOXD9,-0.732300783
lnc-CDH18-7,HOXD9,0.697895465
lnc-CDK20-4,HOXD9,0.901998994
lnc-CDR2-1,HOXD9,-0.814743193
lnc-CGNL1-3,HOXD9,0.947291297
lnc-CHAC1-4,HOXD9,-0.689068549
lnc-CHRNA4-4,HOXD9,0.718361896
lnc-CLASP2-1,HOXD9,-0.69368464
lnc-CLRN2-1,HOXD9,-0.82271496
lnc-COQ9-1,HOXD9,-0.794007705
lnc-CPM-2,HOXD9,-0.70527538
lnc-CREG1-2,HOXD9,-0.70257321
lnc-CREM-6,HOXD9,-0.689914699
lnc-CRHR1-6,HOXD9,-0.747765213
lnc-CRIPT-1,HOXD9,0.878704499
lnc-DALRD3-1,HOXD9,-0.721244904
lnc-DDX27-3,HOXD9,-0.760494662
lnc-DLX2-3,HOXD9,-0.769684869
lnc-DR1-1,HOXD9,-0.711889693
lnc-DUSP11-4,HOXD9,-0.703246242
lnc-DUSP14-4,HOXD9,-0.767619722
lnc-DUXA-3,HOXD9,-0.714620139
lnc-EAF2-3,HOXD9,-0.689749646
lnc-EPOR-2,HOXD9,-0.697330228
lnc-ESD-1,HOXD9,-0.706638267
lnc-FAM179A-1,HOXD9,0.871261983
lnc-FAM72B-2,HOXD9,-0.801001372
lnc-FAM96B-3,HOXD9,-0.689342435
lnc-FGFR1OP2-1,HOXD9,-0.789602271
lnc-FMO5-1,HOXD9,-0.793345433
lnc-FOXM1-1,HOXD9,-0.747431861
lnc-GALNTL2-1,HOXD9,0.911416329
lnc-GARS-2,HOXD9,-0.74467744
lnc-GCC1-1,HOXD9,-0.723214928
lnc-GNG13-5,HOXD9,0.719655298
lnc-GPR27-5,HOXD9,-0.72088141
lnc-GPRC5D-1,HOXD9,-0.690407467
lnc-GRHL2-14,HOXD9,-0.800162599
lnc-HBG2-1,HOXD9,-0.795573259
lnc-HMGA1-2,HOXD9,-0.699251821
lnc-HMGB2-3,HOXD9,-0.78392397
lnc-HOXA13-4,HOXD9,-0.701419057
lnc-HSP90AA1-1,HOXD9,-0.737278458
lnc-HTRA2-1,HOXD9,0.822044685
lnc-IARS2-2,HOXD9,-0.72912982
lnc-IFT46-1,HOXD9,-0.798647923
lnc-IKZF1-2,HOXD9,-0.783831734
lnc-IKZF2-9,HOXD9,-0.706869943
lnc-IQCF6-2,HOXD9,-0.752066884
lnc-JAG1-6,HOXD9,-0.781517834
lnc-KDM3A-1,HOXD9,-0.735447387
lnc-KIAA0125-2,HOXD9,0.743255579
lnc-KIAA1609-1,HOXD9,-0.792076302
lnc-KLHL31-8,HOXD9,-0.793815007
lnc-LAD1-1,HOXD9,0.739748237
lnc-LETM2-2,HOXD9,-0.695582722
lnc-LSS-1,HOXD9,-0.690469243
lnc-MACC1-1,HOXD9,-0.699349481
lnc-MAFF-6,HOXD9,-0.907321391
lnc-MAP1LC3B-9,HOXD9,-0.779140822
lnc-MAP6-1,HOXD9,-0.69143442
lnc-MARCH4-1,HOXD9,-0.717254838
lnc-MFSD2A-1,HOXD9,-0.697427199
lnc-MKLN1-1,HOXD9,-0.760607766
lnc-MOCS2-3,HOXD9,-0.693212999
lnc-MPEG1-2,HOXD9,-0.68880199
lnc-MRPL40-4,HOXD9,-0.782711242
lnc-MRPS11-2,HOXD9,-0.753456393
lnc-MRPS24-2,HOXD9,-0.736112629
lnc-MRPS27-10,HOXD9,-0.715178177
lnc-MTO1-1,HOXD9,-0.818855201
lnc-MYL12A-1,HOXD9,-0.700146132
lnc-MYO7B-2,HOXD9,-0.777678378
lnc-NDUFS6-15,HOXD9,-0.802495236
lnc-NDUFS6-17,HOXD9,-0.699503679
lnc-NFATC3-1,HOXD9,-0.746153888
lnc-NIPAL1-2,HOXD9,-0.71552538
lnc-NLN-2,HOXD9,0.878538533
lnc-NNT-5,HOXD9,-0.748411947
lnc-NRIP2-1,HOXD9,-0.791976621
lnc-NSMCE1-1,HOXD9,-0.723831415
lnc-ODF4-2,HOXD9,-0.796410071
lnc-PCNA-1,HOXD9,-0.688749972
lnc-PDE4D-1,HOXD9,-0.851028601
lnc-PFKP-16,HOXD9,0.768537382
lnc-PHYHIP-1,HOXD9,-0.697007011
lnc-PIGG-2,HOXD9,-0.753061558
lnc-PIGY-5,HOXD9,-0.773117382
lnc-PLCG1-1,HOXD9,-0.704994249
lnc-PLXND1-2,HOXD9,-0.760524316
lnc-POTEM-4,HOXD9,-0.765882362
lnc-PPIAL4C-9,HOXD9,-0.687967756
lnc-PPP1R3G-3,HOXD9,0.694231335
lnc-PRDM4-4,HOXD9,-0.793881603
lnc-PRKAB2-1,HOXD9,-0.688188369
lnc-PRR11-1,HOXD9,-0.797076542
lnc-PRR15L-2,HOXD9,-0.749963919
lnc-PTPN6-1,HOXD9,-0.691056111
lnc-PTTG1-6,HOXD9,-0.749908086
lnc-PURG-1,HOXD9,-0.769847032
lnc-PXDC1-12,HOXD9,-0.822954865
lnc-RAB23-2,HOXD9,-0.789491214
lnc-RABL2A-5,HOXD9,-0.749993228
lnc-RALB-8,HOXD9,-0.714613388
lnc-RBM10-1,HOXD9,-0.768437296
lnc-RBM26-1,HOXD9,-0.763010555
lnc-RC3H1-1,HOXD9,-0.696980987
lnc-RGS18-6,HOXD9,-0.778553056
lnc-RNF139-2,HOXD9,-0.711528267
lnc-RP11-1012A1.4.1-2,HOXD9,-0.746343327
lnc-RP11-116D17.1.1-4,HOXD9,0.75707005
lnc-RP11-180C1.1.1-8,HOXD9,0.795139161
lnc-RP11-279O9.4.1-1,HOXD9,-0.913271887
lnc-RPF1-1,HOXD9,-0.754896823
lnc-RPL30-1,HOXD9,-0.701099756
lnc-RSPH1-3,HOXD9,0.760717382
lnc-SAMD5-1,HOXD9,0.868289755
lnc-SCN2A-6,HOXD9,-0.722693152
lnc-SDCCAG8-1,HOXD9,-0.759840881
lnc-SGSH-1,HOXD9,-0.698887513
lnc-SLC12A2-3,HOXD9,-0.894698251
lnc-SLC25A21-4,HOXD9,-0.689113761
lnc-SLC25A47-5,HOXD9,-0.741111179
lnc-SLC2A6-2,HOXD9,-0.686324179
lnc-SLC30A4-2,HOXD9,-0.732968935
lnc-SLC35F5-17,HOXD9,-0.77927315
lnc-SLC38A8-9,HOXD9,-0.699065771
lnc-SLCO2B1-3,HOXD9,-0.712463038
lnc-SP110-5,HOXD9,-0.710751293
lnc-SP110-8,HOXD9,-0.772637364
lnc-SPPL3.1-3,HOXD9,-0.793110918
lnc-STAG3L4-5,HOXD9,-0.700043893
lnc-STARD9-1,HOXD9,-0.738304578
lnc-TATDN1-2,HOXD9,-0.829614584
lnc-TBL1XR1-6,HOXD9,0.730536832
lnc-TBP-3,HOXD9,-0.726919335
lnc-TCHP-1,HOXD9,-0.706311146
lnc-TEKT1-2,HOXD9,-0.758800594
lnc-TIGD6-1,HOXD9,-0.775520477
lnc-TK2-2,HOXD9,-0.727904223
lnc-TM2D2-1,HOXD9,-0.708116303
lnc-TMED5-5,HOXD9,-0.885583997
lnc-TMEM156-1,HOXD9,-0.717165454
lnc-TMEM161B-4,HOXD9,-0.78129723
lnc-TMEM194B-6,HOXD9,-0.693823067
lnc-TMEM22-2,HOXD9,-0.695180863
lnc-TMEM234-1,HOXD9,-0.763898677
lnc-TMEM27-1,HOXD9,-0.78476491
lnc-TMEM85-2,HOXD9,-0.705173548
lnc-TNNC2-1,HOXD9,-0.925614504
lnc-TOR3A-1,HOXD9,-0.736253103
lnc-TSHZ3-2,HOXD9,-0.77667949
lnc-TSKS-1,HOXD9,-0.72089123
lnc-UBFD1-1,HOXD9,-0.702811138
lnc-VMAC-1,HOXD9,-0.744989338
lnc-VRK3-2,HOXD9,-0.68693388
lnc-VSTM2B-9,HOXD9,-0.743637115
lnc-WIBG-1,HOXD9,-0.722264003
lnc-WNT1-2,HOXD9,-0.853477915
lnc-YIF1B-1,HOXD9,-0.710645764
lnc-ZC3H12B-12,HOXD9,-0.777445683
lnc-ZCCHC17-7,HOXD9,-0.796612929
lnc-ZFP42-2,HOXD9,0.71726843
lnc-ZFP62-1,HOXD9,-0.804785393
lnc-ZNF235-2,HOXD9,-0.686217945
lnc-ZNF257-5,HOXD9,-0.694873641
lnc-ZNF397-2,HOXD9,-0.693412157
lnc-ZNF486-6,HOXD9,-0.720962865
lnc-ZNF532-2,HOXD9,-0.721137877
lnc-ZNF551-2,HOXD9,-0.716029758
lnc-ZNF583-5,HOXD9,-0.717878892
lnc-ZNF639-1,HOXD9,0.724453898
lnc-ZNF681-2,HOXD9,-0.699230723
lnc-ZNF681-4,HOXD9,-0.698345111
lnc-ZNF701-2,HOXD9,-0.697790857
lnc-ZNF780B-1,HOXD9,-0.692021531
lnc-ZNF792-5,HOXD9,-0.745765741
lnc-ZNF804B-1,HOXD9,0.799950327
lnc-ZNF804B-2,HOXD9,0.744480949
lnc-ZNF83-6,HOXD9,-0.689625384
lnc-ZSCAN21-1,HOXD9,-0.733576912
MCCC1-AS1,HOXD9,-0.687931624
NCBP2-AS1,HOXD9,-0.698653173
PCF11-AS1,HOXD9,-0.849567177
PPP3CB-AS1,HOXD9,-0.696198265
SNAP25-AS1,HOXD9,-0.69700282
STARD4-AS1,HOXD9,-0.796577973
TRIM52-AS1,HOXD9,-0.783036357
XLOC_1015300,HOXD9,-0.730917897
XLOC_1174283,HOXD9,-0.695622406
XLOC_1175427,HOXD9,-0.771362593
XLOC_1175795,HOXD9,-0.705405766
XLOC_1176619,HOXD9,-0.690758699
XLOC_1230810,HOXD9,-0.710874978
XLOC_1547746,HOXD9,0.78323003
